@id,@notation,@status,dct:isPartOf,rdf:type,rdfs:isDefinedBy,rdfs:label
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i002>,m01s00i002,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i002:4#graph>,m01s00i002
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i003>,m01s00i003,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i003:4#graph>,m01s00i003
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i004>,m01s00i004,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i004:4#graph>,m01s00i004
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i009>,m01s00i009,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i009:4#graph>,m01s00i009
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i010>,m01s00i010,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i010:4#graph>,m01s00i010
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i012>,m01s00i012,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i012:4#graph>,m01s00i012
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i013>,m01s00i013,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i013:4#graph>,m01s00i013
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i014>,m01s00i014,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i014:4#graph>,m01s00i014
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i015>,m01s00i015,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i015:4#graph>,m01s00i015
<http://reference.metoffice.gov.uk/um/release/6.4.1/stash/m01s00i016>,m01s00i016,stable,<http://reference.metoffice.gov.uk/um/release/6.4.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i016:3#graph>,m01s00i016
