@id,dct:description,dct:notation,dct:references,dct:relation,rdf:type,rdfs:domain,rdfs:label,rdfs:range,rdfs:subClassOf,rdfs:subPropertyOf
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAsset>,"'A constrained, tangible environmental data entity, a data payload and its defining characteristics, available for access or download in one or more representations. For example a synoptic observation, a constrained time series of synops, the data ouput from a single forecast model timestep or a single model run, a constrained time series of satellite images.'@en","","","",owl:Class,"",'Data Asset'@en,"",<http://www.w3.org/ns/dcat#Dataset>,""
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,'A grouping of Environmental Data that share common characteristics. The specification of an open series of environmental data entities that is managed as an Information Asset. A Data Asset Series specification will generally define the scope of a Data Asset Series.'@en,"",<https://cdn.nationalarchives.gov.uk/documents/information-management/information-assets-factsheet.pdf>|<http://reference.metoffice.gov.uk/DataCatagories/data-types/EnvironmentalData>,"",owl:Class,"",'Data Asset Series'@en,"",<http://www.w3.org/ns/dcat#Resource>|<http://www.w3.org/ns/dcat#DatasetSeries>,""
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataDistribution>,"'A realisation of a DataAsset, encoded in a payload such as a file or API response. A DataAsset might be available in multiple DataDistribution instances: serializations that may differ in various ways, including natural language, media-type or format, schematic organization, temporal and spatial resolution, level of detail or profiles (which might specify any or all of the above). DataDistributions of the same Dataset are about the same data, presented in different forms: no data value transformation shall exist between DataDistributions of the same DataSet. A DataDistribtion may be a defined subset of a DataAsset providing it is not transforming the data values.'@en","","","",owl:Class,"",'Data Distribution'@en,"",<http://www.w3.org/ns/dcat#Distribution>|<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAsset>,""
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataProduct>,"'A Product comprised of Environmental Data.  The specification of an open series of environmental data entities that is managed as a Product and an Information Asset, part of a Met Office Product Family, with a defined product manager and benefit & value proposition. A Data Product specification will generally define the scope of a Data Product.'@en","","","",owl:Class,"",'Data Product'@en,"",<http://www.w3.org/ns/dcat#DatasetSeries>|<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,""
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataReadiness>,'A defined data readiness category.'@en,DataReadiness,"",<http://reference.metoffice.gov.uk/EnvironmentalDataCategorisation/data-readiness>,owl:Class,"",'Data Readiness'@en,"","",""
<http://reference.metoffice.gov.uk/DataCategories/modcat/DataType>,'A categorisation of environmental data based on inherent qualities of the data and its domain within the Information Asset Ownership management of data.'@en,DataType,"",<http://reference.metoffice.gov.uk/EnvironmentalDataCategorisation/data-types>,owl:Class,"",'Data Type'@en,"","",""
<http://reference.metoffice.gov.uk/DataCategories/modcat/derivedFrom>,'A Data Asset that this Data Asset is derived from.'@en,derivedFrom,"","",owl:ObjectProperty,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,'derived from'@en,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,"",prov:wasDerivedFrom
<http://reference.metoffice.gov.uk/DataCategories/modcat/distribution>,'An available concrete distribution of the dataset.'@en,distribution,"","",owl:ObjectProperty,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAsset>,'distribution'@en,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataDistribution>,"",<http://www.w3.org/ns/dcat#distribution>
<http://reference.metoffice.gov.uk/DataCategories/modcat/hasDataType>,'The data-type of the entity.'@en,hasDataType,"","",owl:ObjectProperty,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,'has data type'@en,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataType>,"",""
<http://reference.metoffice.gov.uk/DataCategories/modcat/hasPart>,'A Data Asset that forms a part or portion of this Data Asset.'@en,hasPart,"","",owl:ObjectProperty,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,'has part'@en,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,"",dct:hasPart
<http://reference.metoffice.gov.uk/DataCategories/modcat/inSeries>,'A Dataset Series that the dataset is part of.  A specification that the Dataset conforms to.'@en,inSeries,"","",owl:ObjectProperty,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAsset>,'In Series'@en,<http://reference.metoffice.gov.uk/DataCategories/modcat/DataAssetSeries>,"",<http://www.w3.org/ns/dcat#inSeries>
