<http://codes.wmo.int/def/common/centre>,<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,<http://codes.wmo.int/def/grib2/category>,<http://codes.wmo.int/def/grib2/discipline>,<http://codes.wmo.int/def/grib2/parameter>,<http://metarelate.net/vocabulary/index.html#identifier>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:inScheme,skos:related
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,K,<http://codes.wmo.int/grib2/codeflag/4.1/0-0>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/grib2/parameter>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-0-192>,0-0-192,stable,"",skos:Concept,'wet bulb potential temperature'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s16i205>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,kg/kg,<http://codes.wmo.int/grib2/codeflag/4.1/0-1>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/parameter>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-1-192>,0-1-192,stable,"",skos:Concept,'cloud water mixing ratio'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s00i254>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,g/m3,<http://codes.wmo.int/grib2/codeflag/4.1/0-13>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-192>,0-13-192,stable,"",skos:Concept,'dust concentration'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s20i059>|<http://reference.metoffice.gov.uk/um/stash/m01s20i058>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,kg/kg,<http://codes.wmo.int/grib2/codeflag/4.1/0-13>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,193,<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-193>,0-13-193,stable,"",skos:Concept,'dust mass mixing ratio division 1'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s00i431>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,kg/kg,<http://codes.wmo.int/grib2/codeflag/4.1/0-13>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,194,<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-194>,0-13-194,stable,"",skos:Concept,'dust mass mixing ratio division 2'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s00i432>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,m-2 s-1,<http://codes.wmo.int/grib2/codeflag/4.1/0-17>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/parameter>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-17-192>,0-17-192,stable,"",skos:Concept,'total lightning flash density'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s21i104>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,m,<http://codes.wmo.int/grib2/codeflag/4.1/0-19>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib2/category>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-19-192>,0-19-192,experimental,"",skos:Concept,'visibility through dust'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,""
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,m/s,<http://codes.wmo.int/grib2/codeflag/4.1/0-2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,192,<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-192>,0-2-192,stable,"",skos:Concept,'u component of wind (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s03i225>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,m/s,<http://codes.wmo.int/grib2/codeflag/4.1/0-2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,193,<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib2/discipline>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-193>,0-2-193,stable,"",skos:Concept,'v component of wind (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s03i226>
<http://codes.wmo.int/common/centre/74>,<http://codes.wmo.int/codeform/grib2>,degrees,<http://codes.wmo.int/grib2/codeflag/4.1/0-2>,<http://codes.wmo.int/grib2/codeflag/0.0/0>,194,<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib2/parameter>|<http://codes.wmo.int/def/grib2/category>|<http://codes.wmo.int/def/grib2/discipline>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-194>,0-2-194,stable,"",skos:Concept,'wind direction (from which blowing) (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2>,<http://reference.metoffice.gov.uk/um/stash/m01s03i225>
