@id,dct:modified,ldp:hasMemberRelation,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,skos:notation,skos:note,skos:prefLabel
<http://reference.metoffice.gov.uk/um/c4/data_type_code>,'2014-08-27T14:34:59.295Z'^^xsd:dateTime,"",skos:member,1,skos:Collection|reg:Register|ldp:Container,data type code,data type code,"",data type code,data type code
<http://reference.metoffice.gov.uk/um/c4/end_level_code>,'2014-08-27T14:34:59.71Z'^^xsd:dateTime,"",skos:member,1,reg:Register|ldp:Container|skos:Collection,The first and last level codes. Specify the first and last levels on which a field is defined.  Note that most derived levels (e.g. X* sw bands) are redundant - use pseudo levels instead.,first and last level codes,"",The first and last level codes. Specify the first and last levels on which a field is defined.  Note that most derived levels (e.g. X* sw bands) are redundant - use pseudo levels instead.,first and last level codes
<http://reference.metoffice.gov.uk/um/c4/grid_code>,'2014-08-27T14:35:00.473Z'^^xsd:dateTime,"",skos:member,1,skos:Collection|reg:Register|ldp:Container,Grid type code. Specifies the type of grid on which the field is defined. ,grid code,"",Grid type code. Specifies the type of grid on which the field is defined. ,grid code
<http://reference.metoffice.gov.uk/um/c4/halo_code>,'2014-08-27T14:35:00.939Z'^^xsd:dateTime,"",skos:member,1,ldp:Container|skos:Collection|reg:Register,Halo code. Defines size of halo.,Halo code,"",Halo code. Defines size of halo.,Halo code
<http://reference.metoffice.gov.uk/um/c4/level_type_code>,'2014-08-27T14:35:01.251Z'^^xsd:dateTime,"",skos:member,1,reg:Register|skos:Collection|ldp:Container,The level type code. Specifies the type of levels on which a field is defined.,level type code,"",The level type code. Specifies the type of levels on which a field is defined.,level type code
<http://reference.metoffice.gov.uk/um/c4/model_code>,'2014-08-27T14:35:01.599Z'^^xsd:dateTime,"",skos:member,1,reg:Register|ldp:Container|skos:Collection,Model identifier,model code,"",Model identifier,model code
<http://reference.metoffice.gov.uk/um/c4/pseudolevel_type_code>,'2015-09-28T08:32:43.059Z'^^xsd:dateTime,skos:member,"",1,ldp:Container|reg:Register|skos:Collection,"",pseudo level type code,pseudT,"",pseudo level type code
<http://reference.metoffice.gov.uk/um/c4/rotate_code>,'2014-08-27T14:35:02.502Z'^^xsd:dateTime,"",skos:member,1,skos:Collection|ldp:Container|reg:Register,Rotation code. This is for wind diagnostics. It indicates whether STASH receives the wind components relative to the rotated model grid or the regular lat/long grid (for ELF models).,rotation code,"",Rotation code. This is for wind diagnostics. It indicates whether STASH receives the wind components relative to the rotated model grid or the regular lat/long grid (for ELF models).,rotation code
<http://reference.metoffice.gov.uk/um/c4/space_code>,'2014-08-27T14:35:02.752Z'^^xsd:dateTime,"",skos:member,1,skos:Collection|reg:Register|ldp:Container,"The space code. Specifies the space requirements of a STASH item. If a diagnostic is calculated only when required by STASH (i.e. under a STASH flag), or is only copied to STASHwork under a STASH flag, then the space code is 0.",space code,"","The space code. Specifies the space requirements of a STASH item. If a diagnostic is calculated only when required by STASH (i.e. under a STASH flag), or is only copied to STASHwork under a STASH flag, then the space code is 0.",space code
<http://reference.metoffice.gov.uk/um/c4/stash>,'2014-08-27T14:35:03.312Z'^^xsd:dateTime,"",rdfs:member,1,owl:Ontology|reg:Register|ldp:Container,"A Storage handling & diagnostic system (STASH) record, as used in STASHmaster",STASH,"","",""
<http://reference.metoffice.gov.uk/um/c4/time_code>,'2014-08-27T14:35:04.111Z'^^xsd:dateTime,"",skos:member,1,reg:Register|skos:Collection|ldp:Container,Time availability code. Specifies at which timesteps the diagnostic is available.,time code,"",Time availability code. Specifies at which timesteps the diagnostic is available.,time code
