@id,dct:description,dct:modified,owl:versionInfo,rdf:type,rdfs:label,reg:subregister,skos:notation
<http://reference.metoffice.gov.uk/um/release/4.1>,Met Office Unified Model Release 4.1,'2014-08-27T14:42:55.498Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 4.1,<http://reference.metoffice.gov.uk/um/release/4.1/stash>,'4.1'
<http://reference.metoffice.gov.uk/um/release/4.2>,Met Office Unified Model Release 4.2,'2014-08-27T14:47:10.488Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container|reg:Register,Unified Model release 4.2,<http://reference.metoffice.gov.uk/um/release/4.2/stash>,'4.2'
<http://reference.metoffice.gov.uk/um/release/4.3>,Met Office Unified Model Release 4.3,'2014-08-27T14:51:19.454Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 4.3,<http://reference.metoffice.gov.uk/um/release/4.3/stash>,'4.3'
<http://reference.metoffice.gov.uk/um/release/4.4>,Met Office Unified Model Release 4.4,'2014-08-27T14:56:12.182Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 4.4,<http://reference.metoffice.gov.uk/um/release/4.4/stash>,'4.4'
<http://reference.metoffice.gov.uk/um/release/4.4.1>,Met Office Unified Model Release 4.4.1,'2014-08-27T14:59:39.458Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 4.4.1,<http://reference.metoffice.gov.uk/um/release/4.4.1/stash>,4.4.1
<http://reference.metoffice.gov.uk/um/release/4.5>,Met Office Unified Model Release 4.5,'2014-08-27T15:04:32.106Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 4.5,<http://reference.metoffice.gov.uk/um/release/4.5/stash>,'4.5'
<http://reference.metoffice.gov.uk/um/release/4.5.1>,Met Office Unified Model Release 4.5.1,'2014-08-27T15:08:09.734Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 4.5.1,<http://reference.metoffice.gov.uk/um/release/4.5.1/stash>,4.5.1
<http://reference.metoffice.gov.uk/um/release/4.5.2>,Met Office Unified Model Release 4.5.2,'2014-08-27T15:11:55.444Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 4.5.2,<http://reference.metoffice.gov.uk/um/release/4.5.2/stash>,4.5.2
<http://reference.metoffice.gov.uk/um/release/4.7>,Met Office Unified Model Release 4.7,'2014-08-27T15:15:34.937Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 4.7,<http://reference.metoffice.gov.uk/um/release/4.7/stash>,'4.7'
<http://reference.metoffice.gov.uk/um/release/5.0>,Met Office Unified Model Release 5.0,'2014-08-27T15:21:35.676Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 5.0,<http://reference.metoffice.gov.uk/um/release/5.0/stash>,'5.0'
<http://reference.metoffice.gov.uk/um/release/5.1>,Met Office Unified Model Release 5.1,'2014-08-27T15:25:14.606Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 5.1,<http://reference.metoffice.gov.uk/um/release/5.1/stash>,'5.1'
<http://reference.metoffice.gov.uk/um/release/5.2>,Met Office Unified Model Release 5.2,'2014-08-27T15:30:13.591Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 5.2,<http://reference.metoffice.gov.uk/um/release/5.2/stash>,'5.2'
<http://reference.metoffice.gov.uk/um/release/5.3>,Met Office Unified Model Release 5.3,'2014-08-27T15:34:23.498Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 5.3,<http://reference.metoffice.gov.uk/um/release/5.3/stash>,'5.3'
<http://reference.metoffice.gov.uk/um/release/5.4>,Met Office Unified Model Release 5.4,'2014-08-27T15:38:45.849Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 5.4,<http://reference.metoffice.gov.uk/um/release/5.4/stash>,'5.4'
<http://reference.metoffice.gov.uk/um/release/6.0>,Met Office Unified Model Release 6.0,'2014-08-27T15:51:15.392Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container|reg:Register,Unified Model release 6.0,<http://reference.metoffice.gov.uk/um/release/6.0/stash>,'6.0'
<http://reference.metoffice.gov.uk/um/release/6.1>,Met Office Unified Model Release 6.1,'2014-08-27T15:56:18.534Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container|reg:Register,Unified Model release 6.1,<http://reference.metoffice.gov.uk/um/release/6.1/stash>,'6.1'
