@id,dct:isPartOf,rdf:type,rdfs:isDefinedBy,rdfs:label
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i001>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i001:1#graph>,m01s00i001
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i002>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i002:1#graph>,m01s00i002
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i003>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i003:1#graph>,m01s00i003
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i004>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i004:1#graph>,m01s00i004
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i005>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i005:1#graph>,m01s00i005
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i009>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i009:1#graph>,m01s00i009
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i010>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i010:1#graph>,m01s00i010
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i011>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i011:1#graph>,m01s00i011
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i012>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i012:1#graph>,m01s00i012
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i013>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i013:2#graph>,m01s00i013
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i014>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i014:1#graph>,m01s00i014
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i015>,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i015:1#graph>,m01s00i015
