@id,@notation,@status,dct:isPartOf,rdf:type,rdfs:isDefinedBy,rdfs:label
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i001>,m01s00i001,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i001:1#graph>,m01s00i001
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i002>,m01s00i002,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i002:1#graph>,m01s00i002
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i003>,m01s00i003,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i003:1#graph>,m01s00i003
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i004>,m01s00i004,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i004:1#graph>,m01s00i004
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i005>,m01s00i005,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i005:1#graph>,m01s00i005
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i009>,m01s00i009,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i009:1#graph>,m01s00i009
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i010>,m01s00i010,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i010:1#graph>,m01s00i010
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i011>,m01s00i011,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i011:1#graph>,m01s00i011
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i012>,m01s00i012,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i012:1#graph>,m01s00i012
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i013>,m01s00i013,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i013:2#graph>,m01s00i013
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i014>,m01s00i014,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i014:1#graph>,m01s00i014
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i015>,m01s00i015,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i015:1#graph>,m01s00i015
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i016>,m01s00i016,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i016:1#graph>,m01s00i016
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i017>,m01s00i017,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i017:1#graph>,m01s00i017
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i018>,m01s00i018,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i018:1#graph>,m01s00i018
<http://reference.metoffice.gov.uk/um/release/4.5.1/stash/m01s00i020>,m01s00i020,stable,<http://reference.metoffice.gov.uk/um/release/4.5.1>,skos:Concept|<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,<http://reference.metoffice.gov.uk/um/stash/_m01s00i020:1#graph>,m01s00i020
