@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-0-192>,0-0-192,stable,skos:Concept,'wet bulb potential temperature'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-1-192>,0-1-192,stable,skos:Concept,'cloud water mixing ratio'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-192>,0-13-192,stable,skos:Concept,'dust concentration'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-193>,0-13-193,stable,skos:Concept,'dust mass mixing ratio division 1'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-13-194>,0-13-194,stable,skos:Concept,'dust mass mixing ratio division 2'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-17-192>,0-17-192,stable,skos:Concept,'total lightning flash density'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-192>,0-2-192,stable,skos:Concept,'u component of wind (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-193>,0-2-193,stable,skos:Concept,'v component of wind (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-194>,0-2-194,stable,skos:Concept,'wind direction (from which blowing) (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-2-195>,0-2-195,stable,skos:Concept,'wind speed (surface adjusted)'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-4-192>,0-4-192,stable,skos:Concept,'upward UV radiation'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-6-192>,0-6-192,stable,skos:Concept,'height of lowest cloud base greater than 2.5 oktas'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-6-195>,0-6-195,stable,skos:Concept,'cloud amount below 1000 feet ASL'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-7-192>,0-7-192,stable,skos:Concept,'CAPE most unstable below 500hPa'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-7-193>,0-7-193,stable,skos:Concept,'CAPE mixed layer in lowest 500m'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-7-194>,0-7-194,stable,skos:Concept,'CIN most unstable below 500hPa'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/0-7-195>,0-7-195,stable,skos:Concept,'CIN mixed layer in lowest 500m'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-193>,10-0-193,stable,skos:Concept,'2nd swell period'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-194>,10-0-194,stable,skos:Concept,'2nd swell direction'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-195>,10-0-195,stable,skos:Concept,'2nd swell height'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
