<http://codes.wmo.int/def/common/centre>,<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://codes.wmo.int/def/grib1/table2version>,<http://metarelate.net/vocabulary/index.html#identifier>,@id,rdf:type,rdfs:label,void:sparqlEndpoint
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m2_s-2>,'129','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-129>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'129',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'130','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-130>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'130',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'131','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-131>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'131',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'132','128',<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-132>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'132',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/Pa_s-1>,'135','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-135>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'135',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m>,'141','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-141>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'141',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/Pa>,'151','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-151>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'151',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/percent>,'157','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-157>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'157',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'164','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-164>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'164',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'165','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-165>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'165',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'166','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-166>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'166',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'167','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-167>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'167',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'168','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-168>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'168',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m>,'173','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-173>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'173',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'174','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-174>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'174',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'186','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-186>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'186',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'187','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-187>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'187',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'188','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-188>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'188',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'235','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-235>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'235',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'31','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-31>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'31',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'34','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-34>,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'34',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/J_kg-1>,'59','128',<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-59>,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'59',<http://codes.wmo.int/system/query?>
