<http://codes.wmo.int/def/common/centre>,<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://codes.wmo.int/def/grib1/table2version>,<http://metarelate.net/vocabulary/index.html#identifier>,@id,@notation,@status,rdf:type,rdfs:label,void:sparqlEndpoint
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m2_s-2>,'129','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-129>,128-129,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'129',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'130','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-130>,128-130,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'130',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'131','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-131>,128-131,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'131',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'132','128',<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-132>,128-132,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'132',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/Pa_s-1>,'135','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-135>,128-135,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'135',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m>,'141','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-141>,128-141,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'141',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/Pa>,'151','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-151>,128-151,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'151',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/percent>,'157','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-157>,128-157,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'157',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'164','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-164>,128-164,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'164',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'165','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-165>,128-165,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'165',<http://codes.wmo.int/system/query?>
